@id,dct:modified,dct:publisher,ldp:membershipPredicate,owl:versionInfo,rdf:type,rdfs:label,reg:manager,reg:owner
<http://codes.wmo.int/bufr4/codeflag/0-01-003>,'2014-09-03T09:53:30.104Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,WMO Region number/geographical area,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-01-024>,'2014-09-03T09:53:30.327Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,Wind speed source,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-01-028>,'2014-09-03T09:53:30.861Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,Aerosol optical depth (AOD) source,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-01-029>,'2014-09-03T09:53:31.081Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,SSI source,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-01-036>,'2014-09-03T09:53:31.335Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Agency in charge of operating the observing platform,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-01-038>,'2014-09-03T09:53:31.723Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Source of sea ice fraction,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-01-052>,'2014-09-03T09:53:31.943Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,Platform transmitter ID,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-01-090>,'2014-09-03T09:53:32.16Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,Technique for making up initial perturbations,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-01-092>,'2014-09-03T09:53:32.375Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,Type of ensemble forecast,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/codeflag/0-01-101>,'2014-09-03T09:53:32.693Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,State identifier,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
