@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/barren>,barren,stable,'NA'@en,skos:Concept,Barren or sparsely vegetated,barren
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/closedShrublands>,closedShrublands,stable,'NA'@en,skos:Concept,Closed shrublands,closedShrublands
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/croplands>,croplands,stable,'NA'@en,skos:Concept,Croplands,croplands
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/deciduousBroadleafForest>,deciduousBroadleafForest,stable,'NA'@en,skos:Concept,Deciduous Broadleaf forest,deciduousBroadleafForest
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/deciduousNeedleleafForest>,deciduousNeedleleafForest,stable,'NA'@en,skos:Concept,Deciduous Needleleaf forest,deciduousNeedleleafForest
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/evergreenBroadleafForest>,evergreenBroadleafForest,stable,'NA'@en,skos:Concept,Evergreen Broadleaf forest,evergreenBroadleafForest
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/evergreenNeedleleafForest>,evergreenNeedleleafForest,stable,'NA'@en,skos:Concept,Evergreen Needleleaf forest,evergreenNeedleleafForest
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/grasslands>,grasslands,stable,'NA'@en,skos:Concept,Grasslands,grasslands
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/inapplicable>,inapplicable,stable,'None of the codes in the table are applicable in the context of this particular observation.'@en,skos:Concept,inapplicable,inapplicable
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/mixedForest>,mixedForest,stable,'NA'@en,skos:Concept,Mixed forest,mixedForest
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/openShrublands>,openShrublands,stable,'NA'@en,skos:Concept,Open shrublands,openShrublands
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/savannas>,savannas,stable,'NA'@en,skos:Concept,Savannas,savannas
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/unknown>,unknown,stable,'Unknown surface cover type.'@en,skos:Concept,unknown,unknown
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/urbanBuiltup>,urbanBuiltup,stable,'NA'@en,skos:Concept,Urban and built-up,urbanBuiltup
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/water>,water,stable,'NA'@en,skos:Concept,Water,water
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/woodySavannas>,woodySavannas,stable,'NA'@en,skos:Concept,Woody savannas,woodySavannas
