@id,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/37>,''@en,skos:Concept,Aerological soundings,'37'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/39>,'Density of the atmosphere.'@en,skos:Concept,Atmospheric density,'39'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/44>,''@en,skos:Concept,Integrated air samples,'44'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/56>,''@en,skos:Concept,Special phenomena,'56'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/57>,''@en,skos:Concept,State of ground,'57'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/179>,"'Fraction of the sky covered by clouds of a particular type or combination. It can refer to a genus, species, variety, layer, or a certain combination of clouds. Also, see \'cloud cover\'.'@en",skos:Concept,Cloud amount,'179'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/180>,"'The amount of sky estimated to be covered by a specified cloud type (partial cloud amount), or by all cloud types (total cloud amount). In either case, the estimate is made to the nearest okta (eighth) and is reported on a scale which is essentially one of the nearest eighth, except that figures 0 and 8 on the scale signify a completely clear and cloudy sky, respectively, with consequent adjustment to the adjacent 1 and 7 okta intervals.'@en",skos:Concept,Cloud cover,'180'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/181>,"'The area weighted mean radius of liquid water drops, assimilated to spheres of the same volume.'@en",skos:Concept,Cloud drop effective radius,'181'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/182>,''@en,skos:Concept,Cloud hydrometeor concentration,'182'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/183>,''@en,skos:Concept,Effective radius of cloud hydrometeors,'183'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/186>,'Depth of the atmospheric layer in cloud where liquid-solid states transform into each other.'@en,skos:Concept,Melting layer depth in clouds,'186'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/188>,'Polar Stratospheric Clouds occurrence. - Accuracy expressed as Hit Rate [HR] and False Alarm Rate [FAR]. Simplified: [FAR/HR]'@en,skos:Concept,PSC occurrence,'188'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/192>,"'IUPAC: methane, PubChem CID: 297, CAS Number: 74-82-8, in gas phase'@en",skos:Concept,CH4 (methane),'192'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/193>,"'IUPAC: methane C-13, PubChem CID: 105026, CAS Number: 14762-74-4, in gas phase'@en",skos:Concept,"CH4 (methane, C-13)",'193'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/194>,"'IUPAC: carbon dioxide, PubChem CID: 280, CAS Number: 124-38-9, in gas phase'@en",skos:Concept,CO2 (carbon dioxide),'194'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/195>,"'IUPAC: n/a, PubChem CID: 10129882, CAS Number: 1111-72-4, in gas phase'@en",skos:Concept,"CO2 (carbon dioxide, C-13)",'195'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/196>,'CO2 with O-18 isotope'@en,skos:Concept,CO2 [O-18],'196'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/201>,"'IUPAC: nitrous oxide, PubChem CID: 948, CAS Number: 10024-97-2, in gas phase'@en",skos:Concept,N2O (nitrous oxide),'201'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/203>,"'IUPAC: hexafluoro-λ6-sulfane, PubChem CID: 17358, CAS Number: 2551-62-4, in gas phase'@en",skos:Concept,SF6 (sulfur hexafluoride),'203'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/204>,"'IUPAC: sulfuryl difluoride, PubChem CID: 17607, CAS Number: 2699-79-8, in gas phase'@en",skos:Concept,SO2F2 (sulfuryl fluoride),'204'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/205>,"'IUPAC: molecular hydrogen, PubChem CID: 783, CAS Number: 1333-74-0, in gas phase'@en",skos:Concept,H2 (hydrogen molecule),'205'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/206>,"'IUPAC: oxidane, PubChem CID: 962, CAS Number: 7732-18-5, in gas phase'@en",skos:Concept,H2O (as a chemical species),'206'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/207>,"'IUPAC: n/a, PubChem CID: 139859, CAS Number: 14940-63-7, in gas phase'@en",skos:Concept,HDO (as a chemical species),'207'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/210>,''@en,skos:Concept,Amount of precipitation,'210'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/211>,''@en,skos:Concept,Duration of precipitation,'211'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/212>,''@en,skos:Concept,Intensity of precipitation,'212'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/213>,''@en,skos:Concept,Occurrence of precipitation during last period (yes/no),'213'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/214>,''@en,skos:Concept,Rate of ice accretion,'214'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/215>,''@en,skos:Concept,Type of precipitation,'215'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/216>,''@en,skos:Concept,Atmospheric pressure,'216'
<http://codes.wmo.int/wmdr/ObservedVariableAtmosphere/217>,"'The pressure characteristic is an indication of how the pressure has changed during that period of time, for example, decreasing then increasing, or increasing and then increasing more rapidly.'@en",skos:Concept,Characteristic of pressure tendency,'217'
