@id,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/TopographicContext/basins>,'A depression of the sea floor more or less equidimensional in form and of very variable extent'@en,skos:Concept,within basins,basins
<http://codes.wmo.int/wmdr/TopographicContext/guyots>,'An undersea mountain having a comparatively smooth flat top. Also called a table mount'@en,skos:Concept,within guyots,guyots
<http://codes.wmo.int/wmdr/TopographicContext/hills>,"'Medium relief (differences 250-1000 m within 5-10 km range) on land, tending to divergent form'@en",skos:Concept,within hills,hills
<http://codes.wmo.int/wmdr/TopographicContext/hollows>,"'Low relief (differences 30-250 m within 5-10 km range) on land, tending to convergent form'@en",skos:Concept,within hollows,hollows
<http://codes.wmo.int/wmdr/TopographicContext/inapplicable>,'None of the codes in the table are applicable in the context of this particular station/platform.'@en,skos:Concept,inapplicable,inapplicable
<http://codes.wmo.int/wmdr/TopographicContext/mountains>,'High relief (differences > 1000 m within 5-10 km range) on land'@en,skos:Concept,within mountains,mountains
<http://codes.wmo.int/wmdr/TopographicContext/plains>,'Very low relief (differences <30 m within 5-10 km range) on land'@en,skos:Concept,within plains,plains
<http://codes.wmo.int/wmdr/TopographicContext/ridges>,"'A long, narrow elevation with steep sides; or: A long, narrow elevation often separating ocean basins; or: The major oceanic mountain systems of global extent'@en",skos:Concept,within ridges,ridges
<http://codes.wmo.int/wmdr/TopographicContext/rises>,"'Low relief (differences 30-250 m within 5-10 km range) on land, tending to divergent form'@en",skos:Concept,within rises,rises
<http://codes.wmo.int/wmdr/TopographicContext/seaMounts>,'An isolated or comparatively isolated elevation rising 1 000 meters or more from the sea floor and of limited extent across the summit'@en,skos:Concept,within sea mounts,seaMounts
<http://codes.wmo.int/wmdr/TopographicContext/trenches>,"'A long, narrow and deep depression of the sea floor with relatively steep sides'@en",skos:Concept,within trenches,trenches
<http://codes.wmo.int/wmdr/TopographicContext/unknown>,'The topographic context is unknown.'@en,skos:Concept,unknown,unknown
<http://codes.wmo.int/wmdr/TopographicContext/valleys>,"'Medium relief (differences 250-1000 m within 5-10 km range) on land, tending to convergent form'@en",skos:Concept,within valleys,valleys
