@id,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/barren>,'NA'@en,skos:Concept,Barren or sparsely vegetated,barren
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/closedShrublands>,'NA'@en,skos:Concept,Closed shrublands,closedShrublands
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/croplands>,'NA'@en,skos:Concept,Croplands,croplands
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/deciduousBroadleafForest>,'NA'@en,skos:Concept,Deciduous Broadleaf forest,deciduousBroadleafForest
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/deciduousNeedleleafForest>,'NA'@en,skos:Concept,Deciduous Needleleaf forest,deciduousNeedleleafForest
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/evergreenBroadleafForest>,'NA'@en,skos:Concept,Evergreen Broadleaf forest,evergreenBroadleafForest
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/evergreenNeedleleafForest>,'NA'@en,skos:Concept,Evergreen Needleleaf forest,evergreenNeedleleafForest
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/grasslands>,'NA'@en,skos:Concept,Grasslands,grasslands
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/inapplicable>,'None of the codes in the table are applicable in the context of this particular observation.'@en,skos:Concept,inapplicable,inapplicable
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/mixedForest>,'NA'@en,skos:Concept,Mixed forest,mixedForest
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/openShrublands>,'NA'@en,skos:Concept,Open shrublands,openShrublands
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/savannas>,'NA'@en,skos:Concept,Savannas,savannas
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/unknown>,'Unknown surface cover type.'@en,skos:Concept,unknown,unknown
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/urbanBuiltup>,'NA'@en,skos:Concept,Urban and built-up,urbanBuiltup
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/water>,'NA'@en,skos:Concept,Water,water
<http://codes.wmo.int/wmdr/SurfaceCoverUMD/woodySavannas>,'NA'@en,skos:Concept,Woody savannas,woodySavannas
