@id,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/ParticleSizeRange/10>,"'Particles with diameter from 0.001 to 0.01 µm (nucleation mode), sizing method defined separately or by context'@en",skos:Concept,nucleation mode,'10'
<http://codes.wmo.int/wmdr/ParticleSizeRange/20>,"'Particles with diameter from 0.01 to 0.1 µm (Aitken mode), sizing method defined separately or by context'@en",skos:Concept,Aitken mode,'20'
<http://codes.wmo.int/wmdr/ParticleSizeRange/30>,'Particles with aerodynamic diameter smaller than 0.1 µm'@en,skos:Concept,PM0.1,'30'
<http://codes.wmo.int/wmdr/ParticleSizeRange/40>,"'Particles with diameter from 0.1 to 1 µm (accumulation mode), sizing method defined separately or by context'@en",skos:Concept,accumulation mode,'40'
<http://codes.wmo.int/wmdr/ParticleSizeRange/50>,"'Particles with diameter up to 1 µm (fine mode), sizing method defined separately or by context'@en",skos:Concept,fine mode,'50'
<http://codes.wmo.int/wmdr/ParticleSizeRange/60>,'Particles with aerodynamic diameter up to 1 µm'@en,skos:Concept,PM1,'60'
<http://codes.wmo.int/wmdr/ParticleSizeRange/70>,'Particles with aerodynamic diameter up to 2.5 µm'@en,skos:Concept,PM2.5,'70'
<http://codes.wmo.int/wmdr/ParticleSizeRange/80>,'Particles with aerodynamic diameter from 2.5 to 10 µm'@en,skos:Concept,PM2.5 - PM10,'80'
<http://codes.wmo.int/wmdr/ParticleSizeRange/90>,"'Particles with diameter greater than 1 µm (coarse mode), sizing method defined separately or by context'@en",skos:Concept,coarse mode,'90'
<http://codes.wmo.int/wmdr/ParticleSizeRange/100>,'Particles with aerodynamic diameter up to 10 µm'@en,skos:Concept,PM10,'100'
<http://codes.wmo.int/wmdr/ParticleSizeRange/200>,'Not size-resolved'@en,skos:Concept,total suspended particles (TSP),'200'
