@id,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/unit/'>,"'Unit of plane or phase angle, accepted for use with SI: 1 \' = (pi/10800) rad'@en",skos:Concept,minute (angle),'
<http://codes.wmo.int/wmdr/unit/''>,"'Unit of plane or phase angle, accepted for use with SI: 1 \'\' = (pi/648000) rad'@en",skos:Concept,second (angle),''
<http://codes.wmo.int/wmdr/unit/0.001>,''@en,skos:Concept,parts per thousand,'0.001'
<http://codes.wmo.int/wmdr/unit/1>,'Dimensionless; SI base unit equivalent: 1'@en,skos:Concept,dimensionless,'1'
<http://codes.wmo.int/wmdr/unit/A>,'SI base unit of electric current'@en,skos:Concept,ampere,A
<http://codes.wmo.int/wmdr/unit/AU>,"'Unit of length, accepted for use with SI: 1 AU = 149597870700 m, roughly the distance from Earth to the Sun'@en",skos:Concept,astronomical unit,AU
<http://codes.wmo.int/wmdr/unit/Bq>,'SI derived unit of radioactivity; SI base unit equivalent: s-1'@en,skos:Concept,becquerel,Bq
<http://codes.wmo.int/wmdr/unit/Bq.l-1>,'Unit of radioactivity concentration; SI base unit equivalent: 0.001 s-1.m-3'@en,skos:Concept,becquerel per litre,Bq.l-1
<http://codes.wmo.int/wmdr/unit/Bq.m-2>,'SI derived unit of radioactivity area concentration; SI base unit equivalent: s-1.m-2'@en,skos:Concept,becquerel per square metre,Bq.m-2
<http://codes.wmo.int/wmdr/unit/Bq.m-3>,'SI derived unit of radioactivity concentration; SI base unit equivalent: s-1.m-3'@en,skos:Concept,becquerel per cubic metre,Bq.m-3
<http://codes.wmo.int/wmdr/unit/Bq.s.m-3>,'SI derived unit of time integrated radioactivity concentration; SI base unit equivalent: m-3'@en,skos:Concept,becquerel second per cubic metre,Bq.s.m-3
<http://codes.wmo.int/wmdr/unit/Bq_l-1>,''@en,skos:Concept,becquerels per litre,Bq_l-1
<http://codes.wmo.int/wmdr/unit/Bq_m-2>,''@en,skos:Concept,becquerels per square metre,Bq_m-2
<http://codes.wmo.int/wmdr/unit/Bq_m-3>,''@en,skos:Concept,becquerels per cubic metre,Bq_m-3
<http://codes.wmo.int/wmdr/unit/Bq_s_m-3>,''@en,skos:Concept,becquerel seconds per cubic metre,Bq_s_m-3
<http://codes.wmo.int/wmdr/unit/C>,'SI derived unit of electric charge; SI base unit equivalent: s.A'@en,skos:Concept,coulomb,C
<http://codes.wmo.int/wmdr/unit/CFU.ml-1>,'Unit of number concentration of viable bacteria or fungal cells in a sample as a result of a plate count test'@en,skos:Concept,colony-forming unit per millilitre,CFU.ml-1
<http://codes.wmo.int/wmdr/unit/C_(100m)-1>,''@en,skos:Concept,degrees Celsius per 100 metres,C_(100m)-1
<http://codes.wmo.int/wmdr/unit/C_m-1>,''@en,skos:Concept,degrees Celsius per metre,C_m-1
<http://codes.wmo.int/wmdr/unit/Cel>,''@en,skos:Concept,degree Celsius,Cel
<http://codes.wmo.int/wmdr/unit/DU>,"'Unit of column abundance of molecules in the atmosphere. 1 DU is defined to be 0.01 mm thickness at STP (standard temperature and pressure, 0.00 degC and 1013.25 hPa) and is equivalent of 2.6867 x 1E20 molecules per square metre.'@en",skos:Concept,Dobson Unit,DU
<http://codes.wmo.int/wmdr/unit/E>,"'Unit of acceleration divided by distance,1 E = 1E-9 Gal/cm; SI base unit equivalent: 1E-9 s-2'@en",skos:Concept,Eötvös,E
<http://codes.wmo.int/wmdr/unit/F>,'SI derived unit of electrical capacitance; SI base unit equivalent: kg-1.m-2.s4.A2'@en,skos:Concept,farad,F
<http://codes.wmo.int/wmdr/unit/GHz>,'SI derived unit of frequency; SI base unit equivalent: 1E9 s-1'@en,skos:Concept,gigahertz,GHz
<http://codes.wmo.int/wmdr/unit/Gy>,'SI derived unit of absorbed dose (of ionizing radiation); SI base unit equivalent: m2.s-2'@en,skos:Concept,gray,Gy
<http://codes.wmo.int/wmdr/unit/H>,'SI derived unit of electrical inductance; SI base unit equivalent: kg.m2.s-2.A-2'@en,skos:Concept,henry,H
<http://codes.wmo.int/wmdr/unit/HU>,'Unit of color according to the Platinum/Cobalt or Apha-Hazen scale'@en,skos:Concept,Hazen unit,HU
<http://codes.wmo.int/wmdr/unit/Hz>,'SI derived unit of frequency; SI base unit equivalent: s-1'@en,skos:Concept,hertz,Hz
<http://codes.wmo.int/wmdr/unit/J>,"'SI derived unit of energy, work, heat; SI base unit equivalent: kg.m2.s-2'@en",skos:Concept,joule,J
<http://codes.wmo.int/wmdr/unit/J.kg-1>,'SI derived unit of specific energy or specific potential enthalpy; SI base unit equivalent: m2.kg.s-2.kg-1'@en,skos:Concept,joule per kilogram,J.kg-1
<http://codes.wmo.int/wmdr/unit/J.m-2>,'SI derived unit of radiant exposure; SI base unit equivalent: m2.kg.s-2'@en,skos:Concept,joule per square metre,J.m-2
<http://codes.wmo.int/wmdr/unit/J_kg-1>,''@en,skos:Concept,joules per kilogram,J_kg-1
<http://codes.wmo.int/wmdr/unit/J_m-2>,''@en,skos:Concept,joules per square metre,J_m-2
<http://codes.wmo.int/wmdr/unit/K>,'SI base unit of thermodynamic temperature'@en,skos:Concept,kelvin,K
<http://codes.wmo.int/wmdr/unit/K.m-1>,'SI derived unit of spatial gradient of temperature'@en,skos:Concept,kelvin per metre,K.m-1
<http://codes.wmo.int/wmdr/unit/K.m.s-1>,'SI derived unit of covariance of wind speed and temperature or the product of wind speed and temperature'@en,skos:Concept,kelvin metre per second,K.m.s-1
