@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/TerritoryName/AFG>,AFG,stable,'Afghanistan'@en,skos:Concept,Afghanistan,AFG
<http://codes.wmo.int/wmdr/TerritoryName/AGO>,AGO,stable,'Angola'@en,skos:Concept,Angola,AGO
<http://codes.wmo.int/wmdr/TerritoryName/AIA>,AIA,stable,'Anguilla'@en,skos:Concept,Anguilla,AIA
<http://codes.wmo.int/wmdr/TerritoryName/ALB>,ALB,stable,'Albania'@en,skos:Concept,Albania,ALB
<http://codes.wmo.int/wmdr/TerritoryName/AND>,AND,stable,'Andorra'@en,skos:Concept,Andorra,AND
<http://codes.wmo.int/wmdr/TerritoryName/ARE>,ARE,stable,'United Arab Emirates (the)'@en,skos:Concept,United Arab Emirates (the),ARE
<http://codes.wmo.int/wmdr/TerritoryName/ARG>,ARG,stable,'Argentina'@en,skos:Concept,Argentina,ARG
<http://codes.wmo.int/wmdr/TerritoryName/ARM>,ARM,stable,'Armenia'@en,skos:Concept,Armenia,ARM
<http://codes.wmo.int/wmdr/TerritoryName/ATG>,ATG,stable,'Antigua and Barbuda'@en,skos:Concept,Antigua and Barbuda,ATG
<http://codes.wmo.int/wmdr/TerritoryName/AUS>,AUS,stable,'Australia'@en,skos:Concept,Australia,AUS
<http://codes.wmo.int/wmdr/TerritoryName/AUT>,AUT,stable,'Austria'@en,skos:Concept,Austria,AUT
<http://codes.wmo.int/wmdr/TerritoryName/AZE>,AZE,stable,'Azerbaijan'@en,skos:Concept,Azerbaijan,AZE
<http://codes.wmo.int/wmdr/TerritoryName/BCT>,BCT,stable,'British Caribbean Territories'@en,skos:Concept,British Caribbean Territories,BCT
<http://codes.wmo.int/wmdr/TerritoryName/BDI>,BDI,stable,'Burundi'@en,skos:Concept,Burundi,BDI
<http://codes.wmo.int/wmdr/TerritoryName/BEL>,BEL,stable,'Belgium'@en,skos:Concept,Belgium,BEL
<http://codes.wmo.int/wmdr/TerritoryName/BEN>,BEN,stable,'Benin'@en,skos:Concept,Benin,BEN
<http://codes.wmo.int/wmdr/TerritoryName/BFA>,BFA,stable,'Burkina Faso'@en,skos:Concept,Burkina Faso,BFA
<http://codes.wmo.int/wmdr/TerritoryName/BGD>,BGD,stable,'Bangladesh'@en,skos:Concept,Bangladesh,BGD
<http://codes.wmo.int/wmdr/TerritoryName/BGR>,BGR,stable,'Bulgaria'@en,skos:Concept,Bulgaria,BGR
<http://codes.wmo.int/wmdr/TerritoryName/BHR>,BHR,stable,'Bahrain'@en,skos:Concept,Bahrain,BHR
<http://codes.wmo.int/wmdr/TerritoryName/BHS>,BHS,stable,'Bahamas'@en,skos:Concept,Bahamas,BHS
<http://codes.wmo.int/wmdr/TerritoryName/BIH>,BIH,stable,'Bosnia and Herzegovina'@en,skos:Concept,Bosnia and Herzegovina,BIH
<http://codes.wmo.int/wmdr/TerritoryName/BLR>,BLR,stable,'Belarus'@en,skos:Concept,Belarus,BLR
<http://codes.wmo.int/wmdr/TerritoryName/BLZ>,BLZ,stable,'Belize'@en,skos:Concept,Belize,BLZ
<http://codes.wmo.int/wmdr/TerritoryName/BMU>,BMU,stable,'Bermuda'@en,skos:Concept,Bermuda,BMU
<http://codes.wmo.int/wmdr/TerritoryName/BOL>,BOL,stable,"'Bolivia, Plurinational State of'@en",skos:Concept,"Bolivia, Plurinational State of",BOL
<http://codes.wmo.int/wmdr/TerritoryName/BRA>,BRA,stable,'Brazil'@en,skos:Concept,Brazil,BRA
<http://codes.wmo.int/wmdr/TerritoryName/BRB>,BRB,stable,'Barbados'@en,skos:Concept,Barbados,BRB
<http://codes.wmo.int/wmdr/TerritoryName/BRN>,BRN,stable,'Brunei Darussalam'@en,skos:Concept,Brunei Darussalam,BRN
<http://codes.wmo.int/wmdr/TerritoryName/BTN>,BTN,stable,'Bhutan'@en,skos:Concept,Bhutan,BTN
<http://codes.wmo.int/wmdr/TerritoryName/BWA>,BWA,stable,'Botswana'@en,skos:Concept,Botswana,BWA
<http://codes.wmo.int/wmdr/TerritoryName/CAF>,CAF,stable,'Central African Republic'@en,skos:Concept,Central African Republic,CAF
<http://codes.wmo.int/wmdr/TerritoryName/CAN>,CAN,stable,'Canada'@en,skos:Concept,Canada,CAN
<http://codes.wmo.int/wmdr/TerritoryName/CCK>,CCK,stable,'Cocos (Keeling) Islands'@en,skos:Concept,Cocos (Keeling) Islands,CCK
<http://codes.wmo.int/wmdr/TerritoryName/CHE>,CHE,stable,'Switzerland'@en,skos:Concept,Switzerland,CHE
<http://codes.wmo.int/wmdr/TerritoryName/CHL>,CHL,stable,'Chile'@en,skos:Concept,Chile,CHL
<http://codes.wmo.int/wmdr/TerritoryName/CHN>,CHN,stable,'China'@en,skos:Concept,China,CHN
<http://codes.wmo.int/wmdr/TerritoryName/CIV>,CIV,stable,'Côte d\'Ivoire'@en,skos:Concept,Côte d'Ivoire,CIV
<http://codes.wmo.int/wmdr/TerritoryName/CMR>,CMR,stable,'Cameroon'@en,skos:Concept,Cameroon,CMR
<http://codes.wmo.int/wmdr/TerritoryName/COD>,COD,stable,"'Congo, Democratic Republic of the'@en",skos:Concept,"Congo, Democratic Republic of the",COD
<http://codes.wmo.int/wmdr/TerritoryName/COG>,COG,stable,'Congo'@en,skos:Concept,Congo,COG
<http://codes.wmo.int/wmdr/TerritoryName/COK>,COK,stable,'Cook Islands'@en,skos:Concept,Cook Islands,COK
<http://codes.wmo.int/wmdr/TerritoryName/COL>,COL,stable,'Colombia'@en,skos:Concept,Colombia,COL
