@id,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/ObservedVariableOcean/13>,'Bathymetry'@en,skos:Concept,Bathymetry,'13'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/18>,'Pressure (depth) measured by CTD.'@en,skos:Concept,Pressure,'18'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/62>,'Direction of ocean motion measured at various depth levels'@en,skos:Concept,Ocean current direction,'62'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/63>,'Velocity of ocean motion measured at various depth levels'@en,skos:Concept,Ocean current speed,'63'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/64>,'Deviation of sea level from the geoid caused by ocean currents (after corrections for tides and atmospheric pressure effects)'@en,skos:Concept,Ocean dynamic topography (ODT),'64'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/65>,'Ocean Vector motion measured at or near the surface (at stated depth)'@en,skos:Concept,Surface currents,'65'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/67>,"'The cumulated concentration of inorganic carbon species (dissolved carbon dioxide, carbonic acid, bicarbonate and carbonate) in solution'@en",skos:Concept,Dissolved inorganic carbon (DIC),'67'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/68>,'Concentration of dissolved organic carbon'@en,skos:Concept,Dissolved organic carbon,'68'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/69>,'Concentration of dissolved organic nitrogen'@en,skos:Concept,Dissolved organic nitrogen,'69'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/70>,"'Indicator of water turbidity and vertical processes in the ocean, extracted from ocean colour observation'@en",skos:Concept,"Diffuse attenuation coefficient (DAC), turbidity",'70'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/71>,"'Concentration of chlorophyll-a pigment in the surface water [Âµg l-1]. Indicator of living phytoplankton biomass, extracted from ocean colour observation. Uncertainty is expressed in mg/m3 for a given concentration of 1 mg/m3.'@en",skos:Concept,Chlorophyll a concentration,'71'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/72>,"'Variable extracted from ocean colour observation. Indicative of river outflow, re-suspension or pollution of other-than-biological origin. Uncertainty expressed in g/m3 at a specific concentration (e.g., 2 g/m3).'@en",skos:Concept,Ocean suspended sediments concentration,'72'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/73>,"'Fraction of an ocean area polluted by hydrocarbons released from ships or off-shore platforms, accidentally or deliberately'@en",skos:Concept,Oil spill cover,'73'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/74>,"'Production of organic matter by \'phytoplankton\', microscopic plant-like photosynthetic organisms that live in the water'@en",skos:Concept,Primary production,'74'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/75>,'Sea surface mass flux'@en,skos:Concept,Sea surface mass flux,'75'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/76>,"'The  exchange of heat, per unit area, crossing the surface between the ocean and the atmosphere.  It consists of the turbulent (latent and sensible) and the radiative (short wave and long wave) components.'@en",skos:Concept,Ocean Surface heat flux,'76'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/77>,'Sea surface height anomaly'@en,skos:Concept,Sea surface height anomaly (SSHA),'77'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/78>,'The amount of acid necessary to titrate all weak bases in seawater'@en,skos:Concept,Total alkalinity (TA),'78'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/79>,"'Negative decimal logarithm of the hydrogen ion concentration in seawater, which is a measure of acidity and alkalinity'@en",skos:Concept,pH,'79'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/82>,'Concentration of dissolved metasilicate'@en,skos:Concept,SiO3= (metasilicate),'82'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/84>,''@en,skos:Concept,"N2, Ar, O2",'84'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/85>,'Ratio of O2/Ar concentrations'@en,skos:Concept,O2-Ar ratio,'85'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/86>,'Concentration of dissolved oxygen'@en,skos:Concept,Ocean subsurface dissolved oxygen concentration,'86'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/87>,'Concentration of dissolved oxygen (O2) in the water column'@en,skos:Concept,Dissolved oxygen,'87'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/89>,"'Upward spectral radiance from the ocean surface, i.e. amount of light leaving the ocean per unit area, per wavelength and per solid angle'@en",skos:Concept,Water-leaving spectral radiance,'89'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/90>,'Concentration of DMS'@en,skos:Concept,"C2H6S (dimethylsulfide, DMS)",'90'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/91>,'Salinity of seawater'@en,skos:Concept,Subsurface salinity,'91'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/92>,'Salinity of sea water in the surface layer (upper ~1 m if observed in MW)'@en,skos:Concept,Sea surface salinity,'92'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/94>,'Seawater temperature measured with depth (degrees celsius/kelvin)'@en,skos:Concept,Subsurface temperature,'94'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/95>,"'Temperature of the sea water at surface. The \'bulk\' temperature refers to the depth of typically 2 m, the \'skin\' temperature refers to within the upper 1 mm'@en",skos:Concept,Sea surface temperature,'95'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/96>,"'Deviation of sea level from local references in coastal zones, caused by local currents and tides (astronomical and wind-induced)'@en",skos:Concept,Coastal sea level (tide),'96'
