@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/ControlStandardType/collectiveSt>,collectiveSt,stable,"'A set of similar material measures or measuring instruments fulfilling, by their combined use, the role of a standard. https://www.wmo.int/pages/prog/www/IMOP/publications/CIMO-Guide/Prelim_2018_ed/8_I_1_en_MR_clean.pdf'@en",skos:Concept,Collective Standard,collectiveSt
<http://codes.wmo.int/wmdr/ControlStandardType/inapplicable>,inapplicable,stable,'None of the measurement standards are applicable.'@en,skos:Concept,inapplicable,inapplicable
<http://codes.wmo.int/wmdr/ControlStandardType/internationalSt>,internationalSt,stable,'Measurement standard recognized by signatories to an international agreement and intended to serve worldwide. https://www.wmo.int/pages/prog/www/IMOP/publications/CIMO-Guide/Prelim_2018_ed/8_I_1_en_MR_clean.pdf'@en,skos:Concept,International Standard,internationalSt
<http://codes.wmo.int/wmdr/ControlStandardType/nationalSt>,nationalSt,stable,'Measurement standard recognized by national authority to serve in a state or economy as the basis for assigning quantity values to other measurement standards for the kind of quantity concerned. https://www.wmo.int/pages/prog/www/IMOP/publications/CIMO-Guide/Prelim_2018_ed/8_I_1_en_MR_clean.pdf'@en,skos:Concept,National Standard,nationalSt
<http://codes.wmo.int/wmdr/ControlStandardType/primarySt>,primarySt,stable,"'Measurement standard established using a primary reference measurement procedure, or created as an artifact, chosen by convention. https://www.wmo.int/pages/prog/www/IMOP/publications/CIMO-Guide/Prelim_2018_ed/8_I_1_en_MR_clean.pdf'@en",skos:Concept,Primary Standard,primarySt
<http://codes.wmo.int/wmdr/ControlStandardType/referenceSt>,referenceSt,stable,'Measurement standard designated for the calibration of other measurement standards for quantities of a given kind in a given organization or at a given location. https://www.wmo.int/pages/prog/www/IMOP/publications/CIMO-Guide/Prelim_2018_ed/8_I_1_en_MR_clean.pdf'@en,skos:Concept,Reference Standard,referenceSt
<http://codes.wmo.int/wmdr/ControlStandardType/secondarySt>,secondarySt,stable,'Measurement standard established through calibration with respect to a primary measurement standard for a quantity of the same kind. https://www.wmo.int/pages/prog/www/IMOP/publications/CIMO-Guide/Prelim_2018_ed/8_I_1_en_MR_clean.pdf'@en,skos:Concept,Secondary Standard,secondarySt
<http://codes.wmo.int/wmdr/ControlStandardType/transferSt>,transferSt,stable,'Device used as an intermediary to compare measurement standards. https://www.wmo.int/pages/prog/www/IMOP/publications/CIMO-Guide/Prelim_2018_ed/8_I_1_en_MR_clean.pdf'@en,skos:Concept,Transfer Standard,transferSt
<http://codes.wmo.int/wmdr/ControlStandardType/travellingSt>,travellingSt,stable,"'Measurement standard, sometimes of special construction, intended for transport between different locations. https://www.wmo.int/pages/prog/www/IMOP/publications/CIMO-Guide/Prelim_2018_ed/8_I_1_en_MR_clean.pdf'@en",skos:Concept,Travelling Standard,travellingSt
<http://codes.wmo.int/wmdr/ControlStandardType/unknown>,unknown,stable,'Measurement standard type is unknown.'@en,skos:Concept,unknown,unknown
<http://codes.wmo.int/wmdr/ControlStandardType/workingSt>,workingSt,stable,'Measurement standard that is used routinely to calibrate or verify measuring instruments or measuring systems. https://www.wmo.int/pages/prog/www/IMOP/publications/CIMO-Guide/Prelim_2018_ed/8_I_1_en_MR_clean.pdf'@en,skos:Concept,Working Standard,workingSt
