@id,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/SurfaceCoverNPP/annualBroadleafVegetation>,'NA'@en,skos:Concept,Annual broadleaf vegetation,annualBroadleafVegetation
<http://codes.wmo.int/wmdr/SurfaceCoverNPP/deciduousBroadleafVegetation>,'NA'@en,skos:Concept,Deciduous broadleaf vegetation,deciduousBroadleafVegetation
<http://codes.wmo.int/wmdr/SurfaceCoverNPP/deciduousNeedleleafVegetation>,'NA'@en,skos:Concept,Deciduous needleleaf vegetation,deciduousNeedleleafVegetation
<http://codes.wmo.int/wmdr/SurfaceCoverNPP/evergreenBroadleafVegetation>,'NA'@en,skos:Concept,Evergreen broadleaf vegetation,evergreenBroadleafVegetation
<http://codes.wmo.int/wmdr/SurfaceCoverNPP/evergreenNeedleleafVegetation>,'NA'@en,skos:Concept,Evergreen needleleaf vegetation,evergreenNeedleleafVegetation
<http://codes.wmo.int/wmdr/SurfaceCoverNPP/inapplicable>,'None of the codes in the table are applicable in the context of this particular observation.'@en,skos:Concept,inapplicable,inapplicable
<http://codes.wmo.int/wmdr/SurfaceCoverNPP/nonVegetated>,'NA'@en,skos:Concept,Non-vegetated land,nonVegetated
<http://codes.wmo.int/wmdr/SurfaceCoverNPP/unknown>,'Unknown surface cover type.'@en,skos:Concept,unknown,unknown
<http://codes.wmo.int/wmdr/SurfaceCoverNPP/urban>,'NA'@en,skos:Concept,Urban,urban
<http://codes.wmo.int/wmdr/SurfaceCoverNPP/water>,'NA'@en,skos:Concept,Water,water
