@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/ObservedVariableOcean/13>,13,stable,'Bathymetry'@en,skos:Concept,Bathymetry,'13'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/18>,18,stable,'Pressure (depth) measured by CTD.'@en,skos:Concept,Pressure,'18'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/62>,62,stable,'Direction of ocean motion measured at various depth levels'@en,skos:Concept,Ocean current direction,'62'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/63>,63,stable,'Velocity of ocean motion measured at various depth levels'@en,skos:Concept,Ocean current speed,'63'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/64>,64,stable,'Deviation of sea level from the geoid caused by ocean currents (after corrections for tides and atmospheric pressure effects)'@en,skos:Concept,Ocean dynamic topography (ODT),'64'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/65>,65,stable,'Ocean Vector motion measured at or near the surface (at stated depth)'@en,skos:Concept,Surface currents,'65'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/67>,67,stable,"'The cumulated concentration of inorganic carbon species (dissolved carbon dioxide, carbonic acid, bicarbonate and carbonate) in solution'@en",skos:Concept,Dissolved inorganic carbon (DIC),'67'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/68>,68,stable,'Concentration of dissolved organic carbon'@en,skos:Concept,Dissolved organic carbon,'68'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/69>,69,stable,'Concentration of dissolved organic nitrogen'@en,skos:Concept,Dissolved organic nitrogen,'69'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/70>,70,stable,"'Indicator of water turbidity and vertical processes in the ocean, extracted from ocean colour observation'@en",skos:Concept,"Diffuse attenuation coefficient (DAC), turbidity",'70'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/71>,71,stable,"'Concentration of chlorophyll-a pigment in the surface water [Âµg l-1]. Indicator of living phytoplankton biomass, extracted from ocean colour observation. Uncertainty is expressed in mg/m3 for a given concentration of 1 mg/m3.'@en",skos:Concept,Chlorophyll a concentration,'71'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/72>,72,stable,"'Variable extracted from ocean colour observation. Indicative of river outflow, re-suspension or pollution of other-than-biological origin. Uncertainty expressed in g/m3 at a specific concentration (e.g., 2 g/m3).'@en",skos:Concept,Ocean suspended sediments concentration,'72'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/73>,73,stable,"'Fraction of an ocean area polluted by hydrocarbons released from ships or off-shore platforms, accidentally or deliberately'@en",skos:Concept,Oil spill cover,'73'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/74>,74,stable,"'Production of organic matter by \'phytoplankton\', microscopic plant-like photosynthetic organisms that live in the water'@en",skos:Concept,Primary production,'74'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/75>,75,stable,'Sea surface mass flux'@en,skos:Concept,Sea surface mass flux,'75'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/76>,76,stable,"'The  exchange of heat, per unit area, crossing the surface between the ocean and the atmosphere.  It consists of the turbulent (latent and sensible) and the radiative (short wave and long wave) components.'@en",skos:Concept,Ocean Surface heat flux,'76'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/77>,77,stable,'Sea surface height anomaly'@en,skos:Concept,Sea surface height anomaly (SSHA),'77'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/78>,78,stable,'The amount of acid necessary to titrate all weak bases in seawater'@en,skos:Concept,Total alkalinity (TA),'78'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/79>,79,stable,"'Negative decimal logarithm of the hydrogen ion concentration in seawater, which is a measure of acidity and alkalinity'@en",skos:Concept,pH,'79'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/82>,82,stable,'Concentration of dissolved metasilicate'@en,skos:Concept,SiO3= (metasilicate),'82'
<http://codes.wmo.int/wmdr/ObservedVariableOcean/85>,85,stable,'Ratio of O2/Ar concentrations'@en,skos:Concept,O2-Ar ratio,'85'
