@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/AltitudeOrDepth/greatDepth>,greatDepth,stable,'Between 1000 and 3000 m below mean sea level'@en,skos:Concept,of great depth,greatDepth
<http://codes.wmo.int/wmdr/AltitudeOrDepth/highAltitude>,highAltitude,stable,'Between 1000 and 3000 m above mean sea level'@en,skos:Concept,of high altitude,highAltitude
<http://codes.wmo.int/wmdr/AltitudeOrDepth/inapplicable>,inapplicable,stable,'None of the codes in the table are applicable in the context of this particular station/platform.'@en,skos:Concept,inapplicable,inapplicable
<http://codes.wmo.int/wmdr/AltitudeOrDepth/lowAltitude>,lowAltitude,stable,'Between 100 and 300 m above mean sea level'@en,skos:Concept,of low altitude,lowAltitude
<http://codes.wmo.int/wmdr/AltitudeOrDepth/middleAltitude>,middleAltitude,stable,'Between 300 and 1000 m above mean sea level'@en,skos:Concept,of middle altitude,middleAltitude
<http://codes.wmo.int/wmdr/AltitudeOrDepth/middleDepth>,middleDepth,stable,'Between 300 and 1000 m below mean sea level'@en,skos:Concept,of middle depth,middleDepth
<http://codes.wmo.int/wmdr/AltitudeOrDepth/shallowDepth>,shallowDepth,stable,'Between 100 and 300 m below mean sea level'@en,skos:Concept,of shallow depth,shallowDepth
<http://codes.wmo.int/wmdr/AltitudeOrDepth/unknown>,unknown,stable,'The elevation is unknown.'@en,skos:Concept,unknown,unknown
<http://codes.wmo.int/wmdr/AltitudeOrDepth/veryGreatDepth>,veryGreatDepth,stable,'Deeper than 3000 m below mean sea level'@en,skos:Concept,of very great depth,veryGreatDepth
<http://codes.wmo.int/wmdr/AltitudeOrDepth/veryHighAltitude>,veryHighAltitude,stable,'Higher than 3000 m above mean sea level'@en,skos:Concept,of very high altitude,veryHighAltitude
<http://codes.wmo.int/wmdr/AltitudeOrDepth/veryLowAltitude>,veryLowAltitude,stable,'Less than 100 m above mean sea level'@en,skos:Concept,of very low altitude,veryLowAltitude
<http://codes.wmo.int/wmdr/AltitudeOrDepth/veryShallowDepth>,veryShallowDepth,stable,'Less than 100 m below mean sea level'@en,skos:Concept,of very shallow depth,veryShallowDepth
