@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport/chaotic>,chaotic,stable,'Centres of large towns with mixture of low-rise and high-rise buildings. Also irregular large forests with many clearings. (zo ≥ 2)'@en,skos:Concept,Chaotic (City centre with high and low-rise buildings),chaotic
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport/closed>,closed,stable,"'Landscape totally and quite regularly covered with similar size large obstacles, with open spaces comparable to the obstacle heights; e.g. mature regular forests, homogeneous cities or villages. (zo 1.0)'@en",skos:Concept,"Closed (Regular large obstacle COVER (suburb, forest))",closed
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport/inapplicable>,inapplicable,stable,'None of the codes in the table are applicable in the context of this particular observation'@en,skos:Concept,inapplicable,inapplicable
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport/open>,open,stable,"'Level country with low vegetation (e.g. grass) and isolated obstacles with separations of at least 50 obstacle heights; e.g. grazing land without windbreaks, heather, moor and tundra, runway area of airports. (zo 0.03)'@en",skos:Concept,"Open (Open flat terrain; grass, few isolated obstacles)",open
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport/rough>,rough,stable,"'Recently-developed \'young\' landscape with high crops or crops of varying height, and scattered obstacles (e.g. dense shelterbelts, vineyards) at relative distances of about 15 obstacle heights. (zo 0.25)'@en",skos:Concept,"Rough (High crops; scattered obstacles, 15 < x/H < 20)",rough
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport/roughlyOpen>,roughlyOpen,stable,"'Cultivated area with regular cover of low crops, or moderately open country with occasional obstacles (e.g. low hedges, single rows of trees, isolated farms) at relative horizontal distances of at least 20 obstacle heights. (zo 0.10)'@en",skos:Concept,"Roughly open (Low crops; occasional large obstacles, x/H > 20)",roughlyOpen
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport/sea>,sea,stable,"'Open sea or lake (irrespective of the wave size), tidal flat, snow-covered flat plain, featureless desert, tarmac and concrete, with a free fetch of several kilometers. (zo 0.0002)'@en",skos:Concept,"Sea (open water, tidal flat, snow with fetch above 3 km",sea
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport/smooth>,smooth,stable,"'Featureless land surface without any noticeable obstacles and with negligible vegetation; e.g. beaches, pack ice without large ridges, morass, and snow-covered or fallow open country. (zo 0.005)'@en",skos:Concept,"Smooth (Mud flats, snow; no vegetation, no obstacles)",smooth
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport/unknown>,unknown,stable,'The surface roughness is unknown.'@en,skos:Concept,unknown,unknown
<http://codes.wmo.int/wmdr/SurfaceRoughnessDavenport/veryRough>,veryRough,stable,"'\'Old\' cultivated landscape with many rather large obstacle groups (large farms, clumps of forest) separated by open spaces of about 10 obstacle heights. Also low large vegetation with small interspaces, such as bushland, orchards, young densely-planted forest. (zo 0.5)'@en",skos:Concept,"Very rough (Parkland, bushes; numerous obstacles, x/H ~ 10)",veryRough
