@id,rdf:type,rdfs:label,reg:notation
<http://codes.wmo.int/306/4678/+DS>,skos:Concept,'Heavy duststorm'@en,""
<http://codes.wmo.int/306/4678/+DZ>,skos:Concept,'Heavy precipitation of drizzle'@en,""
<http://codes.wmo.int/306/4678/+DZPL>,skos:Concept,'Heavy precipitation of drizzle and ice pellets'@en,""
<http://codes.wmo.int/306/4678/+DZPLRA>,skos:Concept,"'Heavy precipitation of drizzle, ice pellets and rain'@en",""
<http://codes.wmo.int/306/4678/+DZRA>,skos:Concept,'Heavy precipitation of drizzle and rain'@en,""
<http://codes.wmo.int/306/4678/+DZRAPL>,skos:Concept,"'Heavy precipitation of drizzle, rain and ice pellets'@en",""
<http://codes.wmo.int/306/4678/+DZRASG>,skos:Concept,"'Heavy precipitation of drizzle, rain and snow grains'@en",""
<http://codes.wmo.int/306/4678/+DZRASN>,skos:Concept,"'Heavy precipitation of drizzle, rain and snow'@en",""
<http://codes.wmo.int/306/4678/+DZSG>,skos:Concept,'Heavy precipitation of drizzle and snow grains'@en,""
<http://codes.wmo.int/306/4678/+DZSGRA>,skos:Concept,"'Heavy precipitation of drizzle, snow grains and rain'@en",""
<http://codes.wmo.int/306/4678/+DZSN>,skos:Concept,'Heavy precipitation of drizzle and snow'@en,""
<http://codes.wmo.int/306/4678/+DZSNRA>,skos:Concept,"'Heavy precipitation of drizzle, snow and rain'@en",""
<http://codes.wmo.int/306/4678/+FC>,skos:Concept,Well-developed funnel cloud(s) (tornado or waterspout),+FC
<http://codes.wmo.int/306/4678/+FZDZ>,skos:Concept,'Heavy precipitation of freezing drizzle'@en,""
<http://codes.wmo.int/306/4678/+FZDZRA>,skos:Concept,'Heavy precipitation of freezing drizzle and rain'@en,""
<http://codes.wmo.int/306/4678/+FZRA>,skos:Concept,'Heavy precipitation of freezng rain'@en,""
<http://codes.wmo.int/306/4678/+FZRADZ>,skos:Concept,'Heavy precipitation of freezing rain and drizzle'@en,""
<http://codes.wmo.int/306/4678/+FZUP>,skos:Concept,'Heavy unidentified freezing precipitation'@en,""
<http://codes.wmo.int/306/4678/+PL>,skos:Concept,'Heavy precipitation of ice pellets'@en,""
<http://codes.wmo.int/306/4678/+PLDZ>,skos:Concept,'Heavy precipitation of ice pellets and drizzle'@en,""
<http://codes.wmo.int/306/4678/+PLDZRA>,skos:Concept,"'Heavy precipitation of ice pellets, drizzle and rain'@en",""
<http://codes.wmo.int/306/4678/+PLRA>,skos:Concept,'Heavy precipitation of ice pellets and rain'@en,""
<http://codes.wmo.int/306/4678/+PLRADZ>,skos:Concept,"'Heavy precipitation of ice pellets, rain and drizzle'@en",""
<http://codes.wmo.int/306/4678/+PLRASN>,skos:Concept,"'Heavy precipitation of ice pellets, rain and snow'@en",""
<http://codes.wmo.int/306/4678/+PLSG>,skos:Concept,'Heavy precipitation of ice pellets and snow grains'@en,""
<http://codes.wmo.int/306/4678/+PLSGSN>,skos:Concept,"'Heavy precipitation of ice pellets, snow grains and snow'@en",""
<http://codes.wmo.int/306/4678/+PLSN>,skos:Concept,'Heavy precipitation of ice pellets and snow'@en,""
<http://codes.wmo.int/306/4678/+PLSNRA>,skos:Concept,"'Heavy precipitation of ice pellets, snow and rain'@en",""
<http://codes.wmo.int/306/4678/+PLSNSG>,skos:Concept,"'Heavy precipitation of ice pellets, snow and snow grains'@en",""
<http://codes.wmo.int/306/4678/+RA>,skos:Concept,'Heavy precipitation of rain'@en,""
<http://codes.wmo.int/306/4678/+RADZ>,skos:Concept,'Heavy precipitation of rain and drizzle'@en,""
<http://codes.wmo.int/306/4678/+RADZPL>,skos:Concept,"'Heavy precipitation of rain, drizzle and ice pellets'@en",""
<http://codes.wmo.int/306/4678/+RADZSG>,skos:Concept,"'Heavy precipitation of rain, drizzle and snow grains'@en",""
<http://codes.wmo.int/306/4678/+RADZSN>,skos:Concept,"'Heavy precipitation of rain, drizzle and snow'@en",""
<http://codes.wmo.int/306/4678/+RAPL>,skos:Concept,'Heavy precipitation of rain and ice pellets'@en,""
<http://codes.wmo.int/306/4678/+RAPLDZ>,skos:Concept,"'Heavy precipitation of rain, ice pellets and drizzle'@en",""
<http://codes.wmo.int/306/4678/+RAPLSN>,skos:Concept,"'Heavy precipitation of rain, ice pellets and snow'@en",""
<http://codes.wmo.int/306/4678/+RASG>,skos:Concept,'Heavy precipitation of rain and snow grains'@en,""
<http://codes.wmo.int/306/4678/+RASGDZ>,skos:Concept,"'Heavy precipitation of rain, snow grains and drizzle'@en",""
<http://codes.wmo.int/306/4678/+RASGSN>,skos:Concept,"'Heavy precipitation of rain, snow grains and snow'@en",""
<http://codes.wmo.int/306/4678/+RASN>,skos:Concept,'Heavy precipitation of rain and snow'@en,""
<http://codes.wmo.int/306/4678/+RASNDZ>,skos:Concept,"'Heavy precipitation of rain, snow and drizzle'@en",""
<http://codes.wmo.int/306/4678/+RASNPL>,skos:Concept,"'Heavy precipitation of rain, snow and ice pellets'@en",""
<http://codes.wmo.int/306/4678/+RASNSG>,skos:Concept,"'Heavy precipitation of rain, snow and snow grains'@en",""
<http://codes.wmo.int/306/4678/+SG>,skos:Concept,'Heavy precipitation of snow grains'@en,""
<http://codes.wmo.int/306/4678/+SGDZ>,skos:Concept,'Heavy precipitation of snow grains and drizzle'@en,""
<http://codes.wmo.int/306/4678/+SGDZRA>,skos:Concept,"'Heavy precipitation of snow grains, drizzle and rain'@en",""
<http://codes.wmo.int/306/4678/+SGPL>,skos:Concept,'Heavy precipitation of snow grains and ice pellets'@en,""
